"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59934376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59934376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191577
"http://webisa.webdatacommons.org/prov/59934376","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/59934376","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/59934376","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/59934376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206980858"
"http://webisa.webdatacommons.org/prov/59934376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206999010"
"http://webisa.webdatacommons.org/prov/59934376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421160440"
"http://webisa.webdatacommons.org/prov/59934376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169856139"
"http://webisa.webdatacommons.org/prov/59934376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418458689"
"http://webisa.webdatacommons.org/prov/59934376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290053730"
"http://webisa.webdatacommons.org/prov/59934376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/59934376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/59934376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/59934376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/59934376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
