"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4086238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4086238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343167
"http://webisa.webdatacommons.org/prov/4086238","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/4086238","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4086238","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/4086238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145998696"
"http://webisa.webdatacommons.org/prov/4086238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341265256"
"http://webisa.webdatacommons.org/prov/4086238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318262059"
"http://webisa.webdatacommons.org/prov/4086238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4086238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
