"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405913889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405913889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345662
"http://webisa.webdatacommons.org/prov/405913889","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/405913889","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405913889","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/405913889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438543578"
"http://webisa.webdatacommons.org/prov/405913889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80324965"
"http://webisa.webdatacommons.org/prov/405913889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264592041"
"http://webisa.webdatacommons.org/prov/405913889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112638251"
"http://webisa.webdatacommons.org/prov/405913889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396166063"
"http://webisa.webdatacommons.org/prov/405913889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/405913889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
