"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84064713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84064713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293459
"http://webisa.webdatacommons.org/prov/84064713","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/84064713","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/84064713","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/84064713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358994005"
"http://webisa.webdatacommons.org/prov/84064713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398993500"
"http://webisa.webdatacommons.org/prov/84064713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110193543"
"http://webisa.webdatacommons.org/prov/84064713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446268890"
"http://webisa.webdatacommons.org/prov/84064713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396160634"
"http://webisa.webdatacommons.org/prov/84064713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399202139"
"http://webisa.webdatacommons.org/prov/84064713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160214095"
"http://webisa.webdatacommons.org/prov/84064713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396222960"
"http://webisa.webdatacommons.org/prov/84064713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124308888"
"http://webisa.webdatacommons.org/prov/84064713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298763378"
"http://webisa.webdatacommons.org/prov/84064713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298913570"
"http://webisa.webdatacommons.org/prov/84064713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333410920"
"http://webisa.webdatacommons.org/prov/84064713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123319567"
"http://webisa.webdatacommons.org/prov/84064713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333422543"
"http://webisa.webdatacommons.org/prov/84064713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32373516"
"http://webisa.webdatacommons.org/prov/84064713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393434324"
"http://webisa.webdatacommons.org/prov/84064713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236797128"
"http://webisa.webdatacommons.org/prov/84064713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87937134"
"http://webisa.webdatacommons.org/prov/84064713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440465336"
"http://webisa.webdatacommons.org/prov/84064713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/84064713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/84064713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
