"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407396618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407396618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104306
"http://webisa.webdatacommons.org/prov/407396618","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/407396618","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/407396618","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/407396618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69037146"
"http://webisa.webdatacommons.org/prov/407396618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69183958"
"http://webisa.webdatacommons.org/prov/407396618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10272213"
"http://webisa.webdatacommons.org/prov/407396618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69103944"
"http://webisa.webdatacommons.org/prov/407396618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69301337"
"http://webisa.webdatacommons.org/prov/407396618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69326987"
"http://webisa.webdatacommons.org/prov/407396618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69240864"
"http://webisa.webdatacommons.org/prov/407396618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68884979"
"http://webisa.webdatacommons.org/prov/407396618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68825571"
"http://webisa.webdatacommons.org/prov/407396618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68840793"
"http://webisa.webdatacommons.org/prov/407396618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/407396618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
