"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456906143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456906143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26453
"http://webisa.webdatacommons.org/prov/456906143","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/456906143","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/456906143","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/456906143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440441288"
"http://webisa.webdatacommons.org/prov/456906143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293472054"
"http://webisa.webdatacommons.org/prov/456906143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264507825"
"http://webisa.webdatacommons.org/prov/456906143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153893340"
"http://webisa.webdatacommons.org/prov/456906143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42688632"
"http://webisa.webdatacommons.org/prov/456906143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289124861"
"http://webisa.webdatacommons.org/prov/456906143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456906143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/456906143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
