"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413033055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413033055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273089
"http://webisa.webdatacommons.org/prov/413033055","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/413033055","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/413033055","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/413033055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209694377"
"http://webisa.webdatacommons.org/prov/413033055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258388150"
"http://webisa.webdatacommons.org/prov/413033055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252229978"
"http://webisa.webdatacommons.org/prov/413033055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209175159"
"http://webisa.webdatacommons.org/prov/413033055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58082273"
"http://webisa.webdatacommons.org/prov/413033055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406723622"
"http://webisa.webdatacommons.org/prov/413033055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64339093"
"http://webisa.webdatacommons.org/prov/413033055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168743764"
"http://webisa.webdatacommons.org/prov/413033055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98159638"
"http://webisa.webdatacommons.org/prov/413033055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393281803"
"http://webisa.webdatacommons.org/prov/413033055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98181252"
"http://webisa.webdatacommons.org/prov/413033055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/413033055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/413033055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/413033055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/413033055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
