"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488314134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488314134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0606823
"http://webisa.webdatacommons.org/prov/488314134","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/488314134","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/488314134","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/488314134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69082746"
"http://webisa.webdatacommons.org/prov/488314134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353073577"
"http://webisa.webdatacommons.org/prov/488314134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126734500"
"http://webisa.webdatacommons.org/prov/488314134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/488314134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/488314134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
