"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35189040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35189040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224923
"http://webisa.webdatacommons.org/prov/35189040","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/35189040","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/35189040","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/35189040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386985626"
"http://webisa.webdatacommons.org/prov/35189040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209549161"
"http://webisa.webdatacommons.org/prov/35189040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169406194"
"http://webisa.webdatacommons.org/prov/35189040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169415120"
"http://webisa.webdatacommons.org/prov/35189040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186503675"
"http://webisa.webdatacommons.org/prov/35189040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357507630"
"http://webisa.webdatacommons.org/prov/35189040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/35189040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/35189040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/35189040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
