"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71173189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71173189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306455
"http://webisa.webdatacommons.org/prov/71173189","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/71173189","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71173189","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/71173189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90993370"
"http://webisa.webdatacommons.org/prov/71173189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68887482"
"http://webisa.webdatacommons.org/prov/71173189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176442598"
"http://webisa.webdatacommons.org/prov/71173189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362913928"
"http://webisa.webdatacommons.org/prov/71173189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443672591"
"http://webisa.webdatacommons.org/prov/71173189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188474915"
"http://webisa.webdatacommons.org/prov/71173189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353681426"
"http://webisa.webdatacommons.org/prov/71173189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/71173189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
