"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294799236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294799236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164402
"http://webisa.webdatacommons.org/prov/294799236","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/294799236","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294799236","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/294799236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252600599"
"http://webisa.webdatacommons.org/prov/294799236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170370706"
"http://webisa.webdatacommons.org/prov/294799236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428064162"
"http://webisa.webdatacommons.org/prov/294799236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50243419"
"http://webisa.webdatacommons.org/prov/294799236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/294799236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
