"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433381526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433381526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196272
"http://webisa.webdatacommons.org/prov/433381526","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/433381526","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/433381526","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/433381526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235248284"
"http://webisa.webdatacommons.org/prov/433381526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306507885"
"http://webisa.webdatacommons.org/prov/433381526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288682841"
"http://webisa.webdatacommons.org/prov/433381526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28525480"
"http://webisa.webdatacommons.org/prov/433381526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139115822"
"http://webisa.webdatacommons.org/prov/433381526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203634392"
"http://webisa.webdatacommons.org/prov/433381526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192838003"
"http://webisa.webdatacommons.org/prov/433381526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294325881"
"http://webisa.webdatacommons.org/prov/433381526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226542867"
"http://webisa.webdatacommons.org/prov/433381526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266618835"
"http://webisa.webdatacommons.org/prov/433381526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407770504"
"http://webisa.webdatacommons.org/prov/433381526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73987512"
"http://webisa.webdatacommons.org/prov/433381526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397902241"
"http://webisa.webdatacommons.org/prov/433381526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84546956"
"http://webisa.webdatacommons.org/prov/433381526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408675594"
"http://webisa.webdatacommons.org/prov/433381526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70481590"
"http://webisa.webdatacommons.org/prov/433381526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160558946"
"http://webisa.webdatacommons.org/prov/433381526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359928831"
"http://webisa.webdatacommons.org/prov/433381526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/433381526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/433381526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/433381526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/433381526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/433381526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/433381526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/433381526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/433381526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/433381526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/433381526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/433381526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/433381526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
