"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230597608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230597608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265959
"http://webisa.webdatacommons.org/prov/230597608","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/230597608","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/230597608","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/230597608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28325485"
"http://webisa.webdatacommons.org/prov/230597608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28212755"
"http://webisa.webdatacommons.org/prov/230597608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430657816"
"http://webisa.webdatacommons.org/prov/230597608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78879815"
"http://webisa.webdatacommons.org/prov/230597608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138481631"
"http://webisa.webdatacommons.org/prov/230597608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331385057"
"http://webisa.webdatacommons.org/prov/230597608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230949845"
"http://webisa.webdatacommons.org/prov/230597608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174690886"
"http://webisa.webdatacommons.org/prov/230597608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/230597608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/230597608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/230597608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/230597608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
