"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84907623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438688
"http://webisa.webdatacommons.org/prov/84907623","http://webisa.webdatacommons.org/ontology#hasFrequency",777
"http://webisa.webdatacommons.org/prov/84907623","http://webisa.webdatacommons.org/ontology#hasPidSpread",37
"http://webisa.webdatacommons.org/prov/84907623","http://webisa.webdatacommons.org/ontology#hasPldSpread",498
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329210688"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73481110"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261414627"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14843635"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126823463"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345262318"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236212632"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365933739"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340323883"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73941939"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261691246"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259435129"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4020211"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261651739"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236768826"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73520252"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236691400"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124356197"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210650830"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7454254"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300290095"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149194353"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357416973"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262173779"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329630581"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124863814"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153591087"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403255207"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326861487"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153204173"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341944079"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234356189"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125129716"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125064979"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266319842"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153591089"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71106777"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153597126"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300765878"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125489594"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425767588"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125480081"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290399146"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401199682"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290432299"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18003832"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72458036"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234827849"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268284296"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368319235"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290996882"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31010960"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422950521"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151721936"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291619750"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264455632"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3687460"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291533070"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340092027"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291608228"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117539927"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369488287"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264291657"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423466438"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36934430"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339941786"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391437831"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152582175"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39147326"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423748346"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428312851"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152361510"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77684198"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240087601"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333610769"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265185964"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358461487"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391687983"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358260331"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58364084"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153073203"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153006574"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153006882"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237230519"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115155266"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392596159"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359036626"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26562316"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17879981"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392370254"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236948663"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178584521"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358830311"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449455047"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110254477"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339894084"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134348975"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367322236"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115367506"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330582961"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165283685"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331515521"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143713955"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143490201"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143623497"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116061515"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331229112"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331072300"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38998395"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182318920"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119675814"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36791273"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110942011"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9945863"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384074968"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99342198"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238664223"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119536842"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331810660"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389543614"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119500451"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426752063"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384521096"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2024236"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450362103"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357086982"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119737839"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321580765"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390176750"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29576888"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2028519"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186937652"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321376914"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209609328"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357528318"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295453815"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296051354"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322097470"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108372581"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396412650"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384603039"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384608738"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29595697"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385352271"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385456052"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120145732"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132130371"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292109349"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284452675"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382147845"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382149504"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141959293"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382149853"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382142539"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382143594"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382146201"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382147514"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323191438"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109084983"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11823350"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382139081"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382140542"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382140676"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382141061"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382124741"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292623146"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382126968"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382133913"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44892713"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109498796"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118670540"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382159713"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118566141"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118581519"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166128750"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382153338"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382154067"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382154454"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293324516"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113466494"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382157200"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119068610"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32049135"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320307904"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453250812"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200634946"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11890025"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453912701"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293542600"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255393143"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113706751"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201937711"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146805178"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255302903"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416444575"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113704163"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320534993"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113969140"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360124427"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321223374"
"http://webisa.webdatacommons.org/prov/84907623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205272677"
