"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313829823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313829823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208081
"http://webisa.webdatacommons.org/prov/313829823","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/313829823","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/313829823","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/313829823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328816603"
"http://webisa.webdatacommons.org/prov/313829823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120277848"
"http://webisa.webdatacommons.org/prov/313829823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79502530"
"http://webisa.webdatacommons.org/prov/313829823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424032869"
"http://webisa.webdatacommons.org/prov/313829823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73509493"
"http://webisa.webdatacommons.org/prov/313829823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241523027"
"http://webisa.webdatacommons.org/prov/313829823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101739512"
"http://webisa.webdatacommons.org/prov/313829823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181894940"
"http://webisa.webdatacommons.org/prov/313829823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344473494"
"http://webisa.webdatacommons.org/prov/313829823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367594977"
"http://webisa.webdatacommons.org/prov/313829823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98542581"
"http://webisa.webdatacommons.org/prov/313829823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141011602"
"http://webisa.webdatacommons.org/prov/313829823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364776381"
"http://webisa.webdatacommons.org/prov/313829823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194908214"
"http://webisa.webdatacommons.org/prov/313829823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76036200"
"http://webisa.webdatacommons.org/prov/313829823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274660080"
"http://webisa.webdatacommons.org/prov/313829823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338434783"
"http://webisa.webdatacommons.org/prov/313829823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269592793"
"http://webisa.webdatacommons.org/prov/313829823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275442398"
"http://webisa.webdatacommons.org/prov/313829823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269868329"
"http://webisa.webdatacommons.org/prov/313829823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48555295"
"http://webisa.webdatacommons.org/prov/313829823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286113449"
"http://webisa.webdatacommons.org/prov/313829823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/313829823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313829823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/313829823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/313829823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/313829823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/313829823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
