"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68678114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68678114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0883915
"http://webisa.webdatacommons.org/prov/68678114","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/68678114","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/68678114","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/68678114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300561780"
"http://webisa.webdatacommons.org/prov/68678114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452989370"
"http://webisa.webdatacommons.org/prov/68678114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452776235"
"http://webisa.webdatacommons.org/prov/68678114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452827595"
"http://webisa.webdatacommons.org/prov/68678114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274189990"
"http://webisa.webdatacommons.org/prov/68678114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452249680"
"http://webisa.webdatacommons.org/prov/68678114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452255196"
"http://webisa.webdatacommons.org/prov/68678114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/68678114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/68678114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
