"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471789744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471789744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330588
"http://webisa.webdatacommons.org/prov/471789744","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/471789744","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/471789744","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/471789744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104661615"
"http://webisa.webdatacommons.org/prov/471789744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104898656"
"http://webisa.webdatacommons.org/prov/471789744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262363702"
"http://webisa.webdatacommons.org/prov/471789744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25820174"
"http://webisa.webdatacommons.org/prov/471789744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86318996"
"http://webisa.webdatacommons.org/prov/471789744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/471789744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/471789744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/471789744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
