"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218223206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218223206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244108
"http://webisa.webdatacommons.org/prov/218223206","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/218223206","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/218223206","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/218223206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438618314"
"http://webisa.webdatacommons.org/prov/218223206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129369123"
"http://webisa.webdatacommons.org/prov/218223206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233224499"
"http://webisa.webdatacommons.org/prov/218223206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249400446"
"http://webisa.webdatacommons.org/prov/218223206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136194956"
"http://webisa.webdatacommons.org/prov/218223206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398646886"
"http://webisa.webdatacommons.org/prov/218223206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143261714"
"http://webisa.webdatacommons.org/prov/218223206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143294476"
"http://webisa.webdatacommons.org/prov/218223206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216216053"
"http://webisa.webdatacommons.org/prov/218223206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54362755"
"http://webisa.webdatacommons.org/prov/218223206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253153665"
"http://webisa.webdatacommons.org/prov/218223206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96669851"
"http://webisa.webdatacommons.org/prov/218223206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20207089"
"http://webisa.webdatacommons.org/prov/218223206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340924365"
"http://webisa.webdatacommons.org/prov/218223206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/218223206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
