"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18563080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18563080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122681
"http://webisa.webdatacommons.org/prov/18563080","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/18563080","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/18563080","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/18563080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118932814"
"http://webisa.webdatacommons.org/prov/18563080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213926697"
"http://webisa.webdatacommons.org/prov/18563080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213850583"
"http://webisa.webdatacommons.org/prov/18563080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/18563080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
