"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143678581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143678581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23925
"http://webisa.webdatacommons.org/prov/143678581","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/143678581","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143678581","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/143678581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365345422"
"http://webisa.webdatacommons.org/prov/143678581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288347050"
"http://webisa.webdatacommons.org/prov/143678581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413660585"
"http://webisa.webdatacommons.org/prov/143678581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/143678581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
