"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83283731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83283731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181135
"http://webisa.webdatacommons.org/prov/83283731","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/83283731","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/83283731","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/83283731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372713150"
"http://webisa.webdatacommons.org/prov/83283731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120883522"
"http://webisa.webdatacommons.org/prov/83283731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312248192"
"http://webisa.webdatacommons.org/prov/83283731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439075911"
"http://webisa.webdatacommons.org/prov/83283731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312322436"
"http://webisa.webdatacommons.org/prov/83283731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312384005"
"http://webisa.webdatacommons.org/prov/83283731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376945884"
"http://webisa.webdatacommons.org/prov/83283731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312172686"
"http://webisa.webdatacommons.org/prov/83283731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312188406"
"http://webisa.webdatacommons.org/prov/83283731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75074960"
"http://webisa.webdatacommons.org/prov/83283731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35476572"
"http://webisa.webdatacommons.org/prov/83283731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408214667"
"http://webisa.webdatacommons.org/prov/83283731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/83283731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/83283731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/83283731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/83283731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/83283731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
