"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310883269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310883269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139141
"http://webisa.webdatacommons.org/prov/310883269","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/310883269","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310883269","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/310883269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184796488"
"http://webisa.webdatacommons.org/prov/310883269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327235829"
"http://webisa.webdatacommons.org/prov/310883269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229128253"
"http://webisa.webdatacommons.org/prov/310883269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310883269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
