"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307060538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307060538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320578
"http://webisa.webdatacommons.org/prov/307060538","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/307060538","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307060538","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/307060538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418171629"
"http://webisa.webdatacommons.org/prov/307060538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376044958"
"http://webisa.webdatacommons.org/prov/307060538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286218209"
"http://webisa.webdatacommons.org/prov/307060538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138100915"
"http://webisa.webdatacommons.org/prov/307060538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119057359"
"http://webisa.webdatacommons.org/prov/307060538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436426673"
"http://webisa.webdatacommons.org/prov/307060538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354558875"
"http://webisa.webdatacommons.org/prov/307060538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167510803"
"http://webisa.webdatacommons.org/prov/307060538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121708679"
"http://webisa.webdatacommons.org/prov/307060538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443764810"
"http://webisa.webdatacommons.org/prov/307060538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110732125"
"http://webisa.webdatacommons.org/prov/307060538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255579041"
"http://webisa.webdatacommons.org/prov/307060538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442318524"
"http://webisa.webdatacommons.org/prov/307060538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279752630"
"http://webisa.webdatacommons.org/prov/307060538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128783781"
"http://webisa.webdatacommons.org/prov/307060538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138695065"
"http://webisa.webdatacommons.org/prov/307060538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99635350"
"http://webisa.webdatacommons.org/prov/307060538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45617173"
"http://webisa.webdatacommons.org/prov/307060538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39794131"
"http://webisa.webdatacommons.org/prov/307060538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281539487"
"http://webisa.webdatacommons.org/prov/307060538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191094808"
"http://webisa.webdatacommons.org/prov/307060538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356487879"
"http://webisa.webdatacommons.org/prov/307060538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443543407"
"http://webisa.webdatacommons.org/prov/307060538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81974226"
"http://webisa.webdatacommons.org/prov/307060538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224504101"
"http://webisa.webdatacommons.org/prov/307060538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425832910"
"http://webisa.webdatacommons.org/prov/307060538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166722078"
"http://webisa.webdatacommons.org/prov/307060538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/307060538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
