"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147638907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147638907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421908
"http://webisa.webdatacommons.org/prov/147638907","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/147638907","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147638907","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/147638907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61432120"
"http://webisa.webdatacommons.org/prov/147638907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387530766"
"http://webisa.webdatacommons.org/prov/147638907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60395154"
"http://webisa.webdatacommons.org/prov/147638907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415360462"
"http://webisa.webdatacommons.org/prov/147638907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/147638907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
