"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50215880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50215880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.624821
"http://webisa.webdatacommons.org/prov/50215880","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/50215880","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/50215880","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/50215880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422984578"
"http://webisa.webdatacommons.org/prov/50215880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311407881"
"http://webisa.webdatacommons.org/prov/50215880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346752781"
"http://webisa.webdatacommons.org/prov/50215880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39704409"
"http://webisa.webdatacommons.org/prov/50215880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60201493"
"http://webisa.webdatacommons.org/prov/50215880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285535723"
"http://webisa.webdatacommons.org/prov/50215880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246817618"
"http://webisa.webdatacommons.org/prov/50215880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91436067"
"http://webisa.webdatacommons.org/prov/50215880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455393410"
"http://webisa.webdatacommons.org/prov/50215880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/50215880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/50215880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
