"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374022323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374022323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410486
"http://webisa.webdatacommons.org/prov/374022323","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/374022323","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374022323","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/374022323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134748404"
"http://webisa.webdatacommons.org/prov/374022323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34108346"
"http://webisa.webdatacommons.org/prov/374022323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134676144"
"http://webisa.webdatacommons.org/prov/374022323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135602475"
"http://webisa.webdatacommons.org/prov/374022323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/374022323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
