"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354845462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332774
"http://webisa.webdatacommons.org/prov/354845462","http://webisa.webdatacommons.org/ontology#hasFrequency",98
"http://webisa.webdatacommons.org/prov/354845462","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/354845462","http://webisa.webdatacommons.org/ontology#hasPldSpread",75
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135422207"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116915929"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272285824"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440852372"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329716731"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381383451"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251329175"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236213815"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279938773"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437336029"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329663308"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152348548"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414454954"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159854709"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99719658"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69373716"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312141301"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418961517"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202966348"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270962371"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85658866"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209160180"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133470192"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90229135"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453701189"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453762544"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89246179"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336624017"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270866394"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443440306"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197982653"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249978737"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201620386"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239132670"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192650513"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262074000"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299373387"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7730038"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358392371"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315415124"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394425639"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76901987"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278385080"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208537955"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248245650"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11839331"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164296815"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164309219"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164326396"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67955024"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164335789"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205158937"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164342536"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375268220"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196935570"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164264954"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153871906"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76117344"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117993942"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164271776"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231873820"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164283882"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68089169"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211620473"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164286176"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113327887"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345780591"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375506647"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416286368"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164237816"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168202073"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164239791"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164247390"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243076916"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424430307"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59438048"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273263805"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441426677"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416160826"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186227321"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291318816"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398107292"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255564505"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305438382"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163956564"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13612985"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374382012"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203971382"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200619180"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103747905"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125983797"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252296780"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230949501"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19111828"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157576554"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268808394"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360959274"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200322222"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/354845462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
