"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494406202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494406202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149707
"http://webisa.webdatacommons.org/prov/494406202","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/494406202","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494406202","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/494406202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61821635"
"http://webisa.webdatacommons.org/prov/494406202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330090264"
"http://webisa.webdatacommons.org/prov/494406202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166955626"
"http://webisa.webdatacommons.org/prov/494406202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170613726"
"http://webisa.webdatacommons.org/prov/494406202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/494406202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
