"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66243225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66243225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244879
"http://webisa.webdatacommons.org/prov/66243225","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/66243225","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/66243225","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/66243225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351632355"
"http://webisa.webdatacommons.org/prov/66243225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271953629"
"http://webisa.webdatacommons.org/prov/66243225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218096737"
"http://webisa.webdatacommons.org/prov/66243225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/66243225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/66243225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
