"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477981771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477981771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146402
"http://webisa.webdatacommons.org/prov/477981771","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/477981771","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/477981771","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/477981771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28993517"
"http://webisa.webdatacommons.org/prov/477981771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203817568"
"http://webisa.webdatacommons.org/prov/477981771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204674108"
"http://webisa.webdatacommons.org/prov/477981771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389700148"
"http://webisa.webdatacommons.org/prov/477981771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76419929"
"http://webisa.webdatacommons.org/prov/477981771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/477981771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/477981771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
