"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509468424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509468424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448704
"http://webisa.webdatacommons.org/prov/509468424","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/509468424","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509468424","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/509468424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207155441"
"http://webisa.webdatacommons.org/prov/509468424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130331701"
"http://webisa.webdatacommons.org/prov/509468424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44576839"
"http://webisa.webdatacommons.org/prov/509468424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151427477"
"http://webisa.webdatacommons.org/prov/509468424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74974869"
"http://webisa.webdatacommons.org/prov/509468424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377106066"
"http://webisa.webdatacommons.org/prov/509468424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377111190"
"http://webisa.webdatacommons.org/prov/509468424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156624750"
"http://webisa.webdatacommons.org/prov/509468424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417148689"
"http://webisa.webdatacommons.org/prov/509468424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212234418"
"http://webisa.webdatacommons.org/prov/509468424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1998155"
"http://webisa.webdatacommons.org/prov/509468424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84811489"
"http://webisa.webdatacommons.org/prov/509468424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81909840"
"http://webisa.webdatacommons.org/prov/509468424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111640821"
"http://webisa.webdatacommons.org/prov/509468424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/509468424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
