"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469105622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469105622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0922934
"http://webisa.webdatacommons.org/prov/469105622","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/469105622","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/469105622","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/469105622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110679335"
"http://webisa.webdatacommons.org/prov/469105622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296048424"
"http://webisa.webdatacommons.org/prov/469105622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209445491"
"http://webisa.webdatacommons.org/prov/469105622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/469105622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/469105622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
