"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283711186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283711186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407874
"http://webisa.webdatacommons.org/prov/283711186","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/283711186","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283711186","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/283711186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206382152"
"http://webisa.webdatacommons.org/prov/283711186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317064151"
"http://webisa.webdatacommons.org/prov/283711186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163922517"
"http://webisa.webdatacommons.org/prov/283711186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6220692"
"http://webisa.webdatacommons.org/prov/283711186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/283711186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
