"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49707214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49707214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235753
"http://webisa.webdatacommons.org/prov/49707214","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/49707214","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/49707214","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/49707214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169898713"
"http://webisa.webdatacommons.org/prov/49707214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403286394"
"http://webisa.webdatacommons.org/prov/49707214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424336178"
"http://webisa.webdatacommons.org/prov/49707214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102368132"
"http://webisa.webdatacommons.org/prov/49707214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237677958"
"http://webisa.webdatacommons.org/prov/49707214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/49707214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/49707214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
