"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165307068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165307068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.706049
"http://webisa.webdatacommons.org/prov/165307068","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/165307068","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165307068","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/165307068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60530970"
"http://webisa.webdatacommons.org/prov/165307068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139613995"
"http://webisa.webdatacommons.org/prov/165307068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269332249"
"http://webisa.webdatacommons.org/prov/165307068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279338974"
"http://webisa.webdatacommons.org/prov/165307068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356998993"
"http://webisa.webdatacommons.org/prov/165307068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312499163"
"http://webisa.webdatacommons.org/prov/165307068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394230187"
"http://webisa.webdatacommons.org/prov/165307068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/165307068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
