"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334161389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334161389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116734
"http://webisa.webdatacommons.org/prov/334161389","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/334161389","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/334161389","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/334161389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79665629"
"http://webisa.webdatacommons.org/prov/334161389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19238643"
"http://webisa.webdatacommons.org/prov/334161389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93901382"
"http://webisa.webdatacommons.org/prov/334161389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441353391"
"http://webisa.webdatacommons.org/prov/334161389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168326236"
"http://webisa.webdatacommons.org/prov/334161389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77151202"
"http://webisa.webdatacommons.org/prov/334161389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443158381"
"http://webisa.webdatacommons.org/prov/334161389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189110782"
"http://webisa.webdatacommons.org/prov/334161389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334161389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
