"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214050360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214050360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263802
"http://webisa.webdatacommons.org/prov/214050360","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/214050360","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214050360","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/214050360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206822616"
"http://webisa.webdatacommons.org/prov/214050360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4349315"
"http://webisa.webdatacommons.org/prov/214050360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130502530"
"http://webisa.webdatacommons.org/prov/214050360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246458902"
"http://webisa.webdatacommons.org/prov/214050360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214050360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
