"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198325576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198325576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0486561
"http://webisa.webdatacommons.org/prov/198325576","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/198325576","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198325576","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/198325576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114968399"
"http://webisa.webdatacommons.org/prov/198325576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253513640"
"http://webisa.webdatacommons.org/prov/198325576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200832385"
"http://webisa.webdatacommons.org/prov/198325576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/198325576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
