"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112915292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112915292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131135
"http://webisa.webdatacommons.org/prov/112915292","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/112915292","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/112915292","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/112915292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284064542"
"http://webisa.webdatacommons.org/prov/112915292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351856295"
"http://webisa.webdatacommons.org/prov/112915292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35289398"
"http://webisa.webdatacommons.org/prov/112915292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/112915292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/112915292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
