"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341044633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341044633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368355
"http://webisa.webdatacommons.org/prov/341044633","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/341044633","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341044633","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/341044633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376434077"
"http://webisa.webdatacommons.org/prov/341044633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233504248"
"http://webisa.webdatacommons.org/prov/341044633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306217777"
"http://webisa.webdatacommons.org/prov/341044633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376178484"
"http://webisa.webdatacommons.org/prov/341044633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376182017"
"http://webisa.webdatacommons.org/prov/341044633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376322988"
"http://webisa.webdatacommons.org/prov/341044633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182760869"
"http://webisa.webdatacommons.org/prov/341044633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7886447"
"http://webisa.webdatacommons.org/prov/341044633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376140982"
"http://webisa.webdatacommons.org/prov/341044633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182807056"
"http://webisa.webdatacommons.org/prov/341044633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375531748"
"http://webisa.webdatacommons.org/prov/341044633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375548768"
"http://webisa.webdatacommons.org/prov/341044633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259954015"
"http://webisa.webdatacommons.org/prov/341044633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376707890"
"http://webisa.webdatacommons.org/prov/341044633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376547271"
"http://webisa.webdatacommons.org/prov/341044633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307207865"
"http://webisa.webdatacommons.org/prov/341044633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211288679"
"http://webisa.webdatacommons.org/prov/341044633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375515903"
"http://webisa.webdatacommons.org/prov/341044633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178904323"
"http://webisa.webdatacommons.org/prov/341044633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178953090"
"http://webisa.webdatacommons.org/prov/341044633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195878323"
"http://webisa.webdatacommons.org/prov/341044633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124952207"
"http://webisa.webdatacommons.org/prov/341044633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213701446"
"http://webisa.webdatacommons.org/prov/341044633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12176219"
"http://webisa.webdatacommons.org/prov/341044633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191827666"
"http://webisa.webdatacommons.org/prov/341044633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375790738"
"http://webisa.webdatacommons.org/prov/341044633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217414303"
"http://webisa.webdatacommons.org/prov/341044633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375604825"
"http://webisa.webdatacommons.org/prov/341044633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375622481"
"http://webisa.webdatacommons.org/prov/341044633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271020301"
"http://webisa.webdatacommons.org/prov/341044633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217212744"
"http://webisa.webdatacommons.org/prov/341044633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196297437"
"http://webisa.webdatacommons.org/prov/341044633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226685726"
"http://webisa.webdatacommons.org/prov/341044633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171185315"
"http://webisa.webdatacommons.org/prov/341044633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182660224"
"http://webisa.webdatacommons.org/prov/341044633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179072484"
"http://webisa.webdatacommons.org/prov/341044633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226596860"
"http://webisa.webdatacommons.org/prov/341044633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212113659"
"http://webisa.webdatacommons.org/prov/341044633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7581156"
"http://webisa.webdatacommons.org/prov/341044633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64234299"
"http://webisa.webdatacommons.org/prov/341044633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285250701"
"http://webisa.webdatacommons.org/prov/341044633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119033749"
"http://webisa.webdatacommons.org/prov/341044633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383376861"
"http://webisa.webdatacommons.org/prov/341044633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375932849"
"http://webisa.webdatacommons.org/prov/341044633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8481895"
"http://webisa.webdatacommons.org/prov/341044633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246725651"
"http://webisa.webdatacommons.org/prov/341044633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/341044633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
