"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89699816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89699816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19284
"http://webisa.webdatacommons.org/prov/89699816","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/89699816","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89699816","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/89699816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309870027"
"http://webisa.webdatacommons.org/prov/89699816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405898417"
"http://webisa.webdatacommons.org/prov/89699816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99113537"
"http://webisa.webdatacommons.org/prov/89699816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89699816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
