"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357852122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357852122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0562676
"http://webisa.webdatacommons.org/prov/357852122","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/357852122","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357852122","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/357852122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398291334"
"http://webisa.webdatacommons.org/prov/357852122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151374592"
"http://webisa.webdatacommons.org/prov/357852122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56161970"
"http://webisa.webdatacommons.org/prov/357852122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89079739"
"http://webisa.webdatacommons.org/prov/357852122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47436777"
"http://webisa.webdatacommons.org/prov/357852122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139223205"
"http://webisa.webdatacommons.org/prov/357852122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222730577"
"http://webisa.webdatacommons.org/prov/357852122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326974199"
"http://webisa.webdatacommons.org/prov/357852122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429433181"
"http://webisa.webdatacommons.org/prov/357852122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/357852122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
