"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304053682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304053682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166895
"http://webisa.webdatacommons.org/prov/304053682","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/304053682","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/304053682","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/304053682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137859935"
"http://webisa.webdatacommons.org/prov/304053682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141074076"
"http://webisa.webdatacommons.org/prov/304053682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67184502"
"http://webisa.webdatacommons.org/prov/304053682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33383184"
"http://webisa.webdatacommons.org/prov/304053682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151900356"
"http://webisa.webdatacommons.org/prov/304053682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163558362"
"http://webisa.webdatacommons.org/prov/304053682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450116228"
"http://webisa.webdatacommons.org/prov/304053682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336437031"
"http://webisa.webdatacommons.org/prov/304053682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9765310"
"http://webisa.webdatacommons.org/prov/304053682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360266002"
"http://webisa.webdatacommons.org/prov/304053682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137468354"
"http://webisa.webdatacommons.org/prov/304053682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250710510"
"http://webisa.webdatacommons.org/prov/304053682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58301142"
"http://webisa.webdatacommons.org/prov/304053682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217953487"
"http://webisa.webdatacommons.org/prov/304053682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346428619"
"http://webisa.webdatacommons.org/prov/304053682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6090900"
"http://webisa.webdatacommons.org/prov/304053682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194679090"
"http://webisa.webdatacommons.org/prov/304053682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/304053682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304053682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/304053682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/304053682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/304053682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/304053682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/304053682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/304053682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
