"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324880338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324880338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176029
"http://webisa.webdatacommons.org/prov/324880338","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/324880338","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/324880338","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/324880338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67649829"
"http://webisa.webdatacommons.org/prov/324880338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132540296"
"http://webisa.webdatacommons.org/prov/324880338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40880417"
"http://webisa.webdatacommons.org/prov/324880338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133870398"
"http://webisa.webdatacommons.org/prov/324880338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/324880338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/324880338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/324880338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
