"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371676832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371676832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.709983
"http://webisa.webdatacommons.org/prov/371676832","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/371676832","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/371676832","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/371676832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274266929"
"http://webisa.webdatacommons.org/prov/371676832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250755016"
"http://webisa.webdatacommons.org/prov/371676832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394048468"
"http://webisa.webdatacommons.org/prov/371676832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253137841"
"http://webisa.webdatacommons.org/prov/371676832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406966333"
"http://webisa.webdatacommons.org/prov/371676832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168310222"
"http://webisa.webdatacommons.org/prov/371676832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/371676832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/371676832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
