"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471441738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471441738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114466
"http://webisa.webdatacommons.org/prov/471441738","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/471441738","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/471441738","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/471441738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50016327"
"http://webisa.webdatacommons.org/prov/471441738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156029718"
"http://webisa.webdatacommons.org/prov/471441738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232016872"
"http://webisa.webdatacommons.org/prov/471441738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2628581"
"http://webisa.webdatacommons.org/prov/471441738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/471441738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/471441738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30b_activity"
"http://webisa.webdatacommons.org/prov/471441738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
