"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178776037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178776037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215299
"http://webisa.webdatacommons.org/prov/178776037","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/178776037","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178776037","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/178776037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229558977"
"http://webisa.webdatacommons.org/prov/178776037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432273894"
"http://webisa.webdatacommons.org/prov/178776037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291538139"
"http://webisa.webdatacommons.org/prov/178776037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432228385"
"http://webisa.webdatacommons.org/prov/178776037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313371131"
"http://webisa.webdatacommons.org/prov/178776037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205881454"
"http://webisa.webdatacommons.org/prov/178776037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410699582"
"http://webisa.webdatacommons.org/prov/178776037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/178776037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
