"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251191234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251191234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179795
"http://webisa.webdatacommons.org/prov/251191234","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/251191234","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/251191234","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/251191234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419947692"
"http://webisa.webdatacommons.org/prov/251191234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308674279"
"http://webisa.webdatacommons.org/prov/251191234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89889252"
"http://webisa.webdatacommons.org/prov/251191234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23015110"
"http://webisa.webdatacommons.org/prov/251191234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182629959"
"http://webisa.webdatacommons.org/prov/251191234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22412225"
"http://webisa.webdatacommons.org/prov/251191234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316420300"
"http://webisa.webdatacommons.org/prov/251191234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/251191234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/251191234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/251191234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/251191234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
