"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435215673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435215673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117513
"http://webisa.webdatacommons.org/prov/435215673","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/435215673","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/435215673","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/435215673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58869568"
"http://webisa.webdatacommons.org/prov/435215673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116455168"
"http://webisa.webdatacommons.org/prov/435215673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100426066"
"http://webisa.webdatacommons.org/prov/435215673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98491980"
"http://webisa.webdatacommons.org/prov/435215673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/435215673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435215673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
