"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415244100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415244100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106546
"http://webisa.webdatacommons.org/prov/415244100","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/415244100","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/415244100","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/415244100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121228403"
"http://webisa.webdatacommons.org/prov/415244100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112181258"
"http://webisa.webdatacommons.org/prov/415244100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65951436"
"http://webisa.webdatacommons.org/prov/415244100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65965538"
"http://webisa.webdatacommons.org/prov/415244100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65345343"
"http://webisa.webdatacommons.org/prov/415244100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65798076"
"http://webisa.webdatacommons.org/prov/415244100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65858231"
"http://webisa.webdatacommons.org/prov/415244100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/415244100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/415244100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
