"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495474130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495474130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33773
"http://webisa.webdatacommons.org/prov/495474130","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/495474130","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/495474130","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/495474130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217557195"
"http://webisa.webdatacommons.org/prov/495474130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193192958"
"http://webisa.webdatacommons.org/prov/495474130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164027309"
"http://webisa.webdatacommons.org/prov/495474130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23026002"
"http://webisa.webdatacommons.org/prov/495474130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/495474130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/495474130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
