"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198003080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198003080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111456
"http://webisa.webdatacommons.org/prov/198003080","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/198003080","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/198003080","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/198003080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288951218"
"http://webisa.webdatacommons.org/prov/198003080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99486273"
"http://webisa.webdatacommons.org/prov/198003080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167936834"
"http://webisa.webdatacommons.org/prov/198003080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225356182"
"http://webisa.webdatacommons.org/prov/198003080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405378068"
"http://webisa.webdatacommons.org/prov/198003080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184127096"
"http://webisa.webdatacommons.org/prov/198003080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75169888"
"http://webisa.webdatacommons.org/prov/198003080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/198003080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/198003080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198003080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
