"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379214497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379214497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501733
"http://webisa.webdatacommons.org/prov/379214497","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/379214497","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/379214497","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/379214497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45053163"
"http://webisa.webdatacommons.org/prov/379214497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247862156"
"http://webisa.webdatacommons.org/prov/379214497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432269731"
"http://webisa.webdatacommons.org/prov/379214497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43622292"
"http://webisa.webdatacommons.org/prov/379214497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7439508"
"http://webisa.webdatacommons.org/prov/379214497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358904157"
"http://webisa.webdatacommons.org/prov/379214497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56062943"
"http://webisa.webdatacommons.org/prov/379214497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11420913"
"http://webisa.webdatacommons.org/prov/379214497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219545160"
"http://webisa.webdatacommons.org/prov/379214497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289048043"
"http://webisa.webdatacommons.org/prov/379214497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383985928"
"http://webisa.webdatacommons.org/prov/379214497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365837244"
"http://webisa.webdatacommons.org/prov/379214497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166129103"
"http://webisa.webdatacommons.org/prov/379214497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379214497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/379214497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
