"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171585082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171585082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165053
"http://webisa.webdatacommons.org/prov/171585082","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/171585082","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/171585082","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/171585082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75730943"
"http://webisa.webdatacommons.org/prov/171585082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14400183"
"http://webisa.webdatacommons.org/prov/171585082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166354346"
"http://webisa.webdatacommons.org/prov/171585082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452442591"
"http://webisa.webdatacommons.org/prov/171585082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85495774"
"http://webisa.webdatacommons.org/prov/171585082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138582520"
"http://webisa.webdatacommons.org/prov/171585082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155383504"
"http://webisa.webdatacommons.org/prov/171585082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181118101"
"http://webisa.webdatacommons.org/prov/171585082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396071972"
"http://webisa.webdatacommons.org/prov/171585082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407725412"
"http://webisa.webdatacommons.org/prov/171585082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85998053"
"http://webisa.webdatacommons.org/prov/171585082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297616394"
"http://webisa.webdatacommons.org/prov/171585082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203874182"
"http://webisa.webdatacommons.org/prov/171585082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/171585082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/171585082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
