"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109646596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109646596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.737403
"http://webisa.webdatacommons.org/prov/109646596","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/109646596","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/109646596","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/109646596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387606797"
"http://webisa.webdatacommons.org/prov/109646596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387690961"
"http://webisa.webdatacommons.org/prov/109646596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97099681"
"http://webisa.webdatacommons.org/prov/109646596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370246476"
"http://webisa.webdatacommons.org/prov/109646596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134657137"
"http://webisa.webdatacommons.org/prov/109646596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/109646596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
