"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245900654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245900654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179722
"http://webisa.webdatacommons.org/prov/245900654","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/245900654","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/245900654","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/245900654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382746085"
"http://webisa.webdatacommons.org/prov/245900654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377264433"
"http://webisa.webdatacommons.org/prov/245900654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209471913"
"http://webisa.webdatacommons.org/prov/245900654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208382308"
"http://webisa.webdatacommons.org/prov/245900654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300128436"
"http://webisa.webdatacommons.org/prov/245900654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454448996"
"http://webisa.webdatacommons.org/prov/245900654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138265798"
"http://webisa.webdatacommons.org/prov/245900654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125305061"
"http://webisa.webdatacommons.org/prov/245900654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325301072"
"http://webisa.webdatacommons.org/prov/245900654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174674853"
"http://webisa.webdatacommons.org/prov/245900654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375329683"
"http://webisa.webdatacommons.org/prov/245900654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93583181"
"http://webisa.webdatacommons.org/prov/245900654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264802146"
"http://webisa.webdatacommons.org/prov/245900654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73686212"
"http://webisa.webdatacommons.org/prov/245900654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242822456"
"http://webisa.webdatacommons.org/prov/245900654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394485886"
"http://webisa.webdatacommons.org/prov/245900654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290467895"
"http://webisa.webdatacommons.org/prov/245900654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394624746"
"http://webisa.webdatacommons.org/prov/245900654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149405061"
"http://webisa.webdatacommons.org/prov/245900654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355997274"
"http://webisa.webdatacommons.org/prov/245900654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423721227"
"http://webisa.webdatacommons.org/prov/245900654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169320556"
"http://webisa.webdatacommons.org/prov/245900654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324243213"
"http://webisa.webdatacommons.org/prov/245900654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291039899"
"http://webisa.webdatacommons.org/prov/245900654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199488086"
"http://webisa.webdatacommons.org/prov/245900654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199250631"
"http://webisa.webdatacommons.org/prov/245900654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445723096"
"http://webisa.webdatacommons.org/prov/245900654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169928127"
"http://webisa.webdatacommons.org/prov/245900654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430098879"
"http://webisa.webdatacommons.org/prov/245900654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407642492"
"http://webisa.webdatacommons.org/prov/245900654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237804260"
"http://webisa.webdatacommons.org/prov/245900654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6416376"
"http://webisa.webdatacommons.org/prov/245900654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57591878"
"http://webisa.webdatacommons.org/prov/245900654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126456333"
"http://webisa.webdatacommons.org/prov/245900654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/245900654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/245900654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/245900654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/245900654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/245900654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/245900654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/245900654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/245900654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/245900654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/245900654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
