"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489968923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143262
"http://webisa.webdatacommons.org/prov/489968923","http://webisa.webdatacommons.org/ontology#hasFrequency",72
"http://webisa.webdatacommons.org/prov/489968923","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/489968923","http://webisa.webdatacommons.org/ontology#hasPldSpread",60
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184921111"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365839213"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288175569"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49195347"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111091330"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433347227"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288143508"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273058539"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247631751"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281169771"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318253189"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49179073"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211704665"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132262459"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155813708"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397237262"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203109257"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21927180"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287693797"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14024335"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304534792"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13564472"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14813156"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166530896"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127012628"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454645717"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97114701"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271935395"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328708319"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262665741"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165995496"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284127096"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155097699"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440913915"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238638179"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287053818"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150670001"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225317609"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84044949"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314451245"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289666460"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427024125"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377469284"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392007727"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327810909"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344278588"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165543426"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383847599"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395205568"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344015291"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5859844"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308293187"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139082051"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381617467"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28714528"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66390475"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15409745"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399751601"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286372089"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12923783"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138193574"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435553240"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302604220"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319074687"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104235788"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444147403"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355846928"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295960202"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121091889"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295960298"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416009210"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310903886"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/489968923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
