"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271838324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271838324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0856296
"http://webisa.webdatacommons.org/prov/271838324","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/271838324","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/271838324","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/271838324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13160325"
"http://webisa.webdatacommons.org/prov/271838324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399630349"
"http://webisa.webdatacommons.org/prov/271838324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287160429"
"http://webisa.webdatacommons.org/prov/271838324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435952035"
"http://webisa.webdatacommons.org/prov/271838324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/271838324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/271838324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/271838324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
