"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413758263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413758263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179209
"http://webisa.webdatacommons.org/prov/413758263","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/413758263","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413758263","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/413758263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119938936"
"http://webisa.webdatacommons.org/prov/413758263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89446732"
"http://webisa.webdatacommons.org/prov/413758263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183653644"
"http://webisa.webdatacommons.org/prov/413758263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/413758263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
