"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487726246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487726246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0899293
"http://webisa.webdatacommons.org/prov/487726246","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/487726246","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/487726246","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/487726246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93818859"
"http://webisa.webdatacommons.org/prov/487726246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75875432"
"http://webisa.webdatacommons.org/prov/487726246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449563653"
"http://webisa.webdatacommons.org/prov/487726246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150716887"
"http://webisa.webdatacommons.org/prov/487726246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259498976"
"http://webisa.webdatacommons.org/prov/487726246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246505727"
"http://webisa.webdatacommons.org/prov/487726246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/487726246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
