"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173838806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173838806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472581
"http://webisa.webdatacommons.org/prov/173838806","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/173838806","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/173838806","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/173838806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423445896"
"http://webisa.webdatacommons.org/prov/173838806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100454467"
"http://webisa.webdatacommons.org/prov/173838806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339543763"
"http://webisa.webdatacommons.org/prov/173838806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385030205"
"http://webisa.webdatacommons.org/prov/173838806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/173838806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/173838806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
