"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64827468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64827468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380392
"http://webisa.webdatacommons.org/prov/64827468","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/64827468","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/64827468","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/64827468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454723814"
"http://webisa.webdatacommons.org/prov/64827468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442968815"
"http://webisa.webdatacommons.org/prov/64827468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96082954"
"http://webisa.webdatacommons.org/prov/64827468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337203356"
"http://webisa.webdatacommons.org/prov/64827468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/64827468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
