"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101771431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101771431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169892
"http://webisa.webdatacommons.org/prov/101771431","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/101771431","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101771431","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/101771431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439506540"
"http://webisa.webdatacommons.org/prov/101771431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222395888"
"http://webisa.webdatacommons.org/prov/101771431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181922695"
"http://webisa.webdatacommons.org/prov/101771431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58912471"
"http://webisa.webdatacommons.org/prov/101771431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112243884"
"http://webisa.webdatacommons.org/prov/101771431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439671386"
"http://webisa.webdatacommons.org/prov/101771431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339945835"
"http://webisa.webdatacommons.org/prov/101771431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112502022"
"http://webisa.webdatacommons.org/prov/101771431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/101771431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
