"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74012178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74012178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428494
"http://webisa.webdatacommons.org/prov/74012178","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/74012178","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74012178","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/74012178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192922016"
"http://webisa.webdatacommons.org/prov/74012178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73690485"
"http://webisa.webdatacommons.org/prov/74012178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19596314"
"http://webisa.webdatacommons.org/prov/74012178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7456887"
"http://webisa.webdatacommons.org/prov/74012178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74012178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
